"subject","predicate","object"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/2000/01/rdf-schema#label","9813 Rozgaj"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y874s"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://dbpedia.org/ontology/wikiPageID",739808
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://dbpedia.org/ontology/wikiPageRevisionID",13284885
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/aphélium",382689021
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Višnjan"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/felszállóCsomó",201.806
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/félNagytengely",339800553
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/inklináció",1.621
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/közepesAnomália",130.031
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/név",9813
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/perihélium",296912085
