"subject","predicate","object"
"http://hu.dbpedia.org/resource/66-os_parancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Boonta-esti_futam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Első_geonosisi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Galaktikus_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Ruusani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Ruusani_reformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Star_Wars:_Legendák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Tisztavérű_Sith_tisztogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://www.w3.org/2000/01/rdf-schema#label","Csillagok háborúja események"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://dbpedia.org/ontology/wikiPageID",51299
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://dbpedia.org/ontology/wikiPageRevisionID",9845585
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-univerzum"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagok háborúja események"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagok_háborúja_események?oldid=9845585&ns=14"
