"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Szerkesztői lapon használható sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://dbpedia.org/ontology/wikiPageID",353758
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13204791
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerkesztői lapon használható sablonok"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerkesztői_lapon_használható_sablonok?oldid=13204791&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Userboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Wikiszünetsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Díjsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Felhasználói_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztői_lapon_használható_sablonok"
