"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Oytai Henrik"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1397-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://dbpedia.org/ontology/wikiPageID",1558201
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23204335
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://dbpedia.org/ontology/abstract","Oytai Henrik (latinul: Henricus Totting de Oyta), (Friesoythe, 1330 körül – Bécs, 1397. május 12.) középkori német származású, de élete jelentős részét Franciaországban töltő filozófus és teológus. A tanult és tanított, majd a Prágai Egyetem, később a Bécsi Egyetem teológiai tanára lett. Ebben a minőségében hunyt el 1397-ben. Quaestiokat hagyott hátra Porphüriosz Iszagógéjáról, három Tractatus de anima et potentiis eiust, egy gazdaságtani értekezést Tractatus moralis de contractibus reddituum annuorum címmel. Fennmaradt tőle egy Szentencia-kommentár is. Műveit gyakran összekeverik egy hasonló nevű tudóséval, ."
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oytai_Henrik?oldid=23204335&ns=0"
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Oytai_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oytai_Henrik"
"http://hu.wikipedia.org/wiki/Oytai_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oytai_Henrik"
