"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bomberman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://www.w3.org/2000/01/rdf-schema#label","Labirintusjátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://dbpedia.org/ontology/wikiPageID",1673600
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066470
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Labirintusjátékok"
"http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labirintusjátékok?oldid=22066470&ns=14"
