"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://www.w3.org/2000/01/rdf-schema#label","Dolly (birka)"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2k"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juh"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/wikiPageID",752490
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/wikiPageRevisionID",23772786
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/harom-birka-genjeibol-hoztak-letre-dollyt-a-vilag-elso-klonozott-emloset-20180705"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/orulet/17082-dolly-baby-a-klonozas-uttoroje-egy-barany.html"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0200006.TV%23lbj1param"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/abstract","Dolly (1996. július 5. – 2003. február 14.) egy nőstény birka volt, a világ első testi sejtből klónozott emlőse."
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolly_(birka)?oldid=23772786&ns=0"
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Dolly_(birka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolly_(birka)"
"http://hu.dbpedia.org/resource/Dolly_(bárány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolly_(birka)"
"http://hu.wikipedia.org/wiki/Dolly_(birka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolly_(birka)"
