"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Lapita kultúra"
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://dbpedia.org/ontology/wikiPageID",1552950
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",19904378
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://dbpedia.org/ontology/abstract","A lapita kultúra történelem előtti csendes-óceáni nép volt, amely Kr. e. 1600 és 500 között élte virágkorát. A régészek szerint Polinézia, Mikronézia és Melanézia egyes part menti területeinek történelmi népei a lapitáktól származtak. A kultúra sajátossága, hogy képviselői által a Csendes-óceán nagy területeit, korábban lakatlan szigeteket népesített be az ember. Elterjesztette az ebben a térségben, jellegzetes geometrikus díszítésű fazekas termékeit és az obszidián széleskörű használatát. A lapiták képzett tengerjárók és navigálók voltak. Olyan szigetekre jutottak el, amelyeket több száz mérföldnyi óceán választott el egymástól. Leszármazottaik, a polinézek tovább haladtak a Csendes-óceánon, benépesítve például Új-Zélandot, Hawaiit és a Húsvét-szigetet."
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapita_kultúra?oldid=19904378&ns=0"
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Lapita_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapita_kultúra"
"http://hu.wikipedia.org/wiki/Lapita_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapita_kultúra"
