"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Ede","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Schäffer-palota"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/2000/01/rdf-schema#label","Schäffer-palota"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://dbpedia.org/ontology/wikiPageID",786138
"http://hu.dbpedia.org/resource/Schäffer-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23081934
"http://hu.dbpedia.org/resource/Schäffer-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/magyar_schaffer.html%7C"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://xmlns.com/foaf/0.1/name","Schäffer-palota"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/kép","MagyarEde5KJ.jpg"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/képaláírás","A palota az 1900-as évek elején"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/megnyitás",1904
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/név","Schäffer-palota"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Magyar_Ede"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1920
"http://hu.dbpedia.org/resource/Schäffer-palota","http://dbpedia.org/ontology/abstract","A Schäffer-palota (kevésbé elterjedt nevén Burghardt-palota) egy eredetileg szecessziós stílusban épült palota a szegedi belvárosban. A háromszintes lakóépület 1904-ben épült Magyar Ede szegedi építész tervei alapján, aki a vaskereskedelemmel foglalkozó Schäffer-testvérek felkérésére tervezte a lakó- és kereskedelmi célú épületet. A járdaszinten üzlethelyiségeket hoztak létre, amelyet különböző kereskedőknek adtak bérbe. Az emeleteken bérlakások voltak. Az épület saroktornyait a szecesszióra jellemző ornamentikus díszítésű tető koronázta. A díszítés átvonult az épület homlokzatának felső részén is. Az 1920-as években a homlokzati díszek fenntartásának költségeire hivatkozva az akkori tulajdonosok szinte teljesen lekopaszították az épületet. Napjainkban az épület csak néhány apró vonásában emlékeztet az díszes palotára, csupán árnyéka egykori önmagának. 2013-ban Szeged és Szabadka önkormányzatai közösen pályáztak az Európai Unió határ menti együttműködéseket támogató alapjához, a benyújtott pályázat része volt a két város legjelentősebb szecessziós épületeinek rekonstrukciója is. A program során Szeged városa a Schäffer-palota homlokzati rekonstrukciójának terveire 50 millió forintnyi támogatást nyert."
"http://hu.dbpedia.org/resource/Schäffer-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Magyar_Ede"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schäffer-palota?oldid=23081934&ns=0"
"http://hu.dbpedia.org/resource/Schäffer-palota","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Schäffer-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schäffer-palota"
"http://hu.wikipedia.org/wiki/Schäffer-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schäffer-palota"
