"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Molnár László (jezsuita szerzetes)"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1424774
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",22743703
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Moln%C3%A1r.html"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://dbpedia.org/ontology/abstract","Molnár László (Pozsony, 1840. április 16. – Kalocsa, 1910. február 18.) Jézus-társasági áldozópap és főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_László_(jezsuita_szerzetes)?oldid=22743703&ns=0"
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_László_(jezsuita_szerzetes)"
"http://hu.wikipedia.org/wiki/Molnár_László_(jezsuita_szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_László_(jezsuita_szerzetes)"
