"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://www.w3.org/2000/01/rdf-schema#label","Narváez-expedíció"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://dbpedia.org/ontology/wikiPageID",1588609
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://dbpedia.org/ontology/wikiPageRevisionID",20590868
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://dbpedia.org/ontology/abstract","A Narváez-expedíció katasztrofális kimenetelű spanyol kutató- és gyarmatosító utazás volt, amely azzal a céllal indult 1527-ben, hogy gyarmati telepeket és helyőrségeket hozzon létre Floridában. Indulásakor az expedíciót Pánfilo de Narváez vezette, ő azonban 1528-ban meghalt. Ahogy az eredetileg mintegy hatszáz főt számláló, főleg spanyolokból, portugálokból, görögökből és olaszokból álló csapat egyre nyugatabbra hatolt az mentén a mai amerikai felé, egyre többen haltak meg. Az expedíciónak csak négy tagja jutott el élve Mexikóvárosba, 1536-ban. Ők voltak az első ismertté vált európaiak és afrikaiak, akik látták a Mississippi folyót, és áthaladtak a Mexikói-öböl vidékén, illetve a mai Texason."
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narváez-expedíció?oldid=20590868&ns=0"
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Narváez-expedíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narváez-expedíció"
"http://hu.dbpedia.org/resource/Narváez_expedíció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narváez-expedíció"
"http://hu.wikipedia.org/wiki/Narváez-expedíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narváez-expedíció"
