"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIV._Kelemen_pápa"
"http://hu.dbpedia.org/resource/VI._Piusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIV._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIV._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/2000/01/rdf-schema#label","XIV. Kelemen pápa"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060rt"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_született_személyek"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageID",359366
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133295
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005647.html%233"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1769-1774-_Clemens_XIV.html"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://xmlns.com/foaf/0.1/name","XIV. Kelemen pápa"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
