"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/2000/01/rdf-schema#label","Libanon folyói"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://dbpedia.org/ontology/wikiPageID",763735
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327514
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon folyói"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon_folyói?oldid=13327514&ns=14"
"http://hu.dbpedia.org/resource/Litáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_folyói"
"http://hu.dbpedia.org/resource/Nahr_al-Kabir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_folyói"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_folyói"
