"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://www.w3.org/2000/01/rdf-schema#label","Walther Aeschbacher"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pedagógusok"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berniek"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_zeneszerzők"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://dbpedia.org/ontology/wikiPageID",1429634
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://dbpedia.org/ontology/wikiPageRevisionID",21832816
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://dbpedia.org/ontology/abstract","Walther Aeschbacher (Bern, 1901. október 2. – Bern, 1969. december 6.) svájci zeneszerző. A Berni Egyetemen matematikát, kémiát, fizikát és zenetudományt hallgatott. Emellett a konzervatóriumban csellót, zongorát és összhangzattant tanult.1921-ben a müncheni Akademie der Tonkunstba iraatkozott át, és 1924-ben zeneszerzői és karmesteri diplomát szerzett. Bernbe visszatérve zenekritikusként, tanárként és kórusvezetőként dolgozott.1929–30-ban Felix Weingartner tanítványa volt Bázelben. A következő harminc évben számos svájci városban dolgozott. Zeneszerzőként az operán kívül szinte minden műfajban alkotott."
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walther_Aeschbacher?oldid=21832816&ns=0"
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Walther_Aeschbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walther_Aeschbacher"
"http://hu.wikipedia.org/wiki/Walther_Aeschbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walther_Aeschbacher"
