"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poospizopsis","http://www.w3.org/2000/01/rdf-schema#label","Poospizopsis"
"http://hu.dbpedia.org/resource/Poospizopsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Poospizopsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poospizopsis"
"http://hu.dbpedia.org/resource/Poospizopsis","http://dbpedia.org/ontology/wikiPageID",1740995
"http://hu.dbpedia.org/resource/Poospizopsis","http://dbpedia.org/ontology/wikiPageRevisionID",23337070
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/name","Poospizopsis"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/imageCaption","Poospizopsis caesar"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/genus","Poospizopsis"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/genusAuthority","Sclater & Salvin, 1869"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/subfamilia","Dacninae"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Poospizopsis","http://hu.dbpedia.org/property/tribus","Poospizini"
"http://hu.dbpedia.org/resource/Poospizopsis","http://dbpedia.org/ontology/abstract","A Poospizopsis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem. A nem besorolása vitatott, egyes szervezettek a Poospiza nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Poospizopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poospizopsis?oldid=23337070&ns=0"
"http://hu.dbpedia.org/resource/Poospizopsis","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Poospizopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poospizopsis"
"http://hu.wikipedia.org/wiki/Poospizopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poospizopsis"
