"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/2000/01/rdf-schema#label","Eddy de Wind"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_orvosok"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://dbpedia.org/ontology/wikiPageID",1705232
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://dbpedia.org/ontology/wikiPageRevisionID",23721614
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jodeninnederland.nl/id/P-3210"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://hu.dbpedia.org/property/kép","E de Wind Eindstation.jpg"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://dbpedia.org/ontology/abstract","Eliazar (Eddy) de Wind (Hága, 1916. február 6. – Amszterdam, 1987. szeptember 27.) holland zsidó író, orvos, és holokauszt-túlélő."
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddy_de_Wind?oldid=23721614&ns=0"
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Eddy_de_Wind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddy_de_Wind"
"http://hu.wikipedia.org/wiki/Eddy_de_Wind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddy_de_Wind"
