"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Bacanora_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Ciudad_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Hermosillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Imuris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Puerto_Libertad_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Puerto_Peñasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Soyopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://www.w3.org/2000/01/rdf-schema#label","Sonora települései"
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://dbpedia.org/ontology/wikiPageID",1027331
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316112
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sonora"
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Sonora települései"
"http://hu.dbpedia.org/resource/Kategória:Sonora_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sonora_települései?oldid=15316112&ns=14"
