"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timin","http://www.w3.org/2000/01/rdf-schema#label","Timin"
"http://hu.dbpedia.org/resource/Timin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_ph"
"http://hu.dbpedia.org/resource/Timin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Timin","http://dbpedia.org/ontology/wikiPageID",37983
"http://hu.dbpedia.org/resource/Timin","http://dbpedia.org/ontology/wikiPageRevisionID",23579825
"http://hu.dbpedia.org/resource/Timin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629143905/http:/www.compchemwiki.org/index.php%3Ftitle=Thymine"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/imagefilel","Thymin.svg"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/imagefiler","Thymine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Timin","http://hu.dbpedia.org/property/iupacname",5
"http://hu.dbpedia.org/resource/Timin","http://dbpedia.org/ontology/abstract","A timin, vagy 5-metil-uracil egy pirimidin nukleobázis, amely a DNS-ben található. Az RNS-ben uracil helyettesíti a legtöbb esetben. A timin az adeninnel képezhet bázispárt. A timin dezoxiribózzal timidin nukleozidot képez, ez pedig foszforilálható 1, 2 vagy 3 foszfátcsoporttal, ezzel -t, -t vagy -t (timidin mono-, di- vagy trifoszfát) hozva létre. A timin név a csecsemőmirigy latin (thymus) ill. görög (θύμος) nevéből származik."
"http://hu.dbpedia.org/resource/Timin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timin?oldid=23579825&ns=0"
"http://hu.dbpedia.org/resource/Timin","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Timin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timin"
"http://hu.wikipedia.org/wiki/Timin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timin"
