"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/2000/01/rdf-schema#label","Alken"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n_g"
"http://hu.dbpedia.org/resource/Alken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Alken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/wikiPageID",802724
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/wikiPageRevisionID",17842210
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alken.be"
"http://hu.dbpedia.org/resource/Alken","http://xmlns.com/foaf/0.1/name","Alken"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LI"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/kép","AlkenCentrum Tumnail.jpg"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/képaláírás","Alken látképe: balra a sörfőzde, jobbra a Szt. Aldegondis templom"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/név","Alken"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/terület",28.14
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/weboldal","www.alken.be"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/helyiNév","A belga sör bölcsője"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/címer","WapenschildAlken.jpg"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/irányítószám",3570
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/népsűrűség",393
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/polgármester","Hendrik Verbrugge"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/zászló","Flag of Alken.svg"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/embléma","Alken Limburg Belgium Map.png"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/embléma1aláírás","Alken város elhelyezkedése Limburg tartományban"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/férfiakSzáma",5659
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Tongeren_(járás)"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2006
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/munkanélküliségiRáta","7.48"
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/nőkSzáma",5583
"http://hu.dbpedia.org/resource/Alken","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",13623
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/abstract","Alken belga település Limburg tartomány Tongeren járásában található. A település lakossága 2010-ben 11200 fő volt, népsűrűsége 392 fő/km²."
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/postalCode","3570"
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Tongeren_(járás)"
"http://hu.dbpedia.org/resource/Alken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alken?oldid=17842210&ns=0"
"http://hu.dbpedia.org/resource/Alken","http://dbpedia.org/ontology/wikiPageLength",5658
"http://hu.dbpedia.org/resource/Alken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alken"
"http://hu.wikipedia.org/wiki/Alken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alken"
