"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Bearse","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Egy_rém_rendes_család"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/2000/01/rdf-schema#label","Egy rém rendes család"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sdj"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageID",79280
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageRevisionID",23562666
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/remrendes%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feek.pte.hu/feek/feek/index.php%3Fulink=570%7Ctitle=Szitu%C3%A1ci%C3%B3s"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621212123/http:/www.freeweb.hu/remrendes/%7Carchivedate=2007-06-21"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20121019-az-egy-rem-rendes-csalad-szereploinek-utoelete-ed-oneill-katey.html"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235114/http:/www.feek.pte.hu/feek/feek/index.php%3Fulink=570%7Carchivedate=2007-09-27"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
