"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/2000/01/rdf-schema#label","Nur Otan"
"http://hu.dbpedia.org/resource/Nur_Otan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_pártjai"
"http://hu.dbpedia.org/resource/Nur_Otan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_politikai_élete"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/wikiPageID",1628847
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/wikiPageRevisionID",23420311
"http://hu.dbpedia.org/resource/Nur_Otan","http://xmlns.com/foaf/0.1/name","Nur Otan (Haza Fénysugara Párt)"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párt"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Nurszultan_Abisuli_Nazarbajev"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/név","Nur Otan"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ország","Kazahsztán"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/szín","cián, sárga"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Tekintélyuralmi_rendszer"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Populizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gyűjtőpárt"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_liberalizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Ruszofília"
"http://hu.dbpedia.org/resource/Nur_Otan","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/abstract","A Nur Otan (magyarul Haza Fénysugara Párt) Nurszultan Abisuli Nazarbajev ex-kazah elnök 1999-ben megalapított pártja. Kazahsztáni politikai párt. Bár Nazarbajev már nem az ország elnöke, mégis megtartotta pártelnöki tisztségét."
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/colourName","cián,sárga"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Populizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Nacionalizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Oroszbarátság"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Tekintélyuralmi rendszer"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Gyűjtőpárt"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/purpose","Szekularizmus"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Nurszultan_Abisuli_Nazarbajev"
"http://hu.dbpedia.org/resource/Nur_Otan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nur_Otan?oldid=23420311&ns=0"
"http://hu.dbpedia.org/resource/Nur_Otan","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Nur_Otan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nur_Otan"
