"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Margit_dán_királynő"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Margit_dán_királynő"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Margit dán királynő"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g11q"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1412-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynék"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1353-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://dbpedia.org/ontology/wikiPageID",994988
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",22464040
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://xmlns.com/foaf/0.1/name","Dánia királynője"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://xmlns.com/foaf/0.1/name","I. Margit"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Valdemár_dán_király"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/gyermekei","Olaf"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/halálozásiDátum",1412
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Flensburg"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/házastárs","VI. Haakon norvég király"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/kép","Margaret of Denmark, Norway & Sweden  effigy 2010 .jpg"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/képaláírás","Margit királynő képmása a síremlékén"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Roskilde"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/név","I. Margit"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/születésiDátum",1353
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/uralkodásKezdete","Dánia: 1375"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/uralkodásVége","Svédország: 1388 - 1412"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/uralkodásVége",1412
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/uralkodásVége","Norvégia: 1387 – 1412"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Erik_dán_király"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://hu.dbpedia.org/property/édesanya","Helvig Estridsen"
