"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afradapis","http://www.w3.org/2000/01/rdf-schema#label","Afradapis"
"http://hu.dbpedia.org/resource/Afradapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Afradapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageID",617484
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageRevisionID",20980920
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=156661"
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://insciences.org/articles.php%3Ftag=Afradapis"
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/archivum/20091022-a-darwinius-masillae-nem-kozvetlen-ose-az-emberszabasuaknak.html"
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-scientist.com/blog/display/56110/"
"http://hu.dbpedia.org/resource/Afradapis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/evolution/afradapis_longicristatus.html"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/name","Afradapis"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/url","http://insciences.org/articles.php%3Ftag=Afradapis"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/familia","Adapidae"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/subdivision","Afradapis longicristatus
(típus )"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/fossilRange","priabonai"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/genus","Afradapis"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/genusAuthority","Seiffert et al, 2009"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/subfamilia","Caenopithecinae"
"http://hu.dbpedia.org/resource/Afradapis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Adapiformes"
