"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gordon_Schildenfeld"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gordon_Schildenfeld"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/2000/01/rdf-schema#label","Gordon Schildenfeld"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk8c9"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenikiek"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/wikiPageID",946905
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",21870796
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=36903"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hns-cff.hr/%3Fln=en&w=statistike&id=44651"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/kép","SK Sturm Graz – Gordon Schildenfeld  .JPG"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/név","Gordon Schildenfeld"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/teljesNév","Gordon Schildenfeld"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Šibenik"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/klubOrszág","osztrák"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/abstract","Gordon Schildenfeld (Šibenik, 1985. március 18. –) horvát válogatott labdarúgó, jelenleg a Gyinamo Moszkva játékosa. Posztját tekintve belsővédő."
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/birthName","Gordon Schildenfeld"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Šibenik"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_Schildenfeld?oldid=21870796&ns=0"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/wikiPageLength",6796
