"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Módos"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/2000/01/rdf-schema#label","Módos"
"http://hu.dbpedia.org/resource/Módos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3xn"
"http://hu.dbpedia.org/resource/Módos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Módos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Módos","http://dbpedia.org/ontology/wikiPageID",544323
"http://hu.dbpedia.org/resource/Módos","http://dbpedia.org/ontology/wikiPageRevisionID",23609549
"http://hu.dbpedia.org/resource/Módos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Módos","http://xmlns.com/foaf/0.1/name","Módos"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/kép","Jaša Tomić town, Serbia, Catholic church.jpg"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/képaláírás","A Nagyboldogasszony római katolikus templom"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/név","Módos"
"http://hu.dbpedia.org/resource/Módos","http://hu.dbpedia.org/property/szélességiFok",45
