"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Sablon:Dua_Lipa","http://dbpedia.org/ontology/wikiPageID",1760665
"http://hu.dbpedia.org/resource/Sablon:Dua_Lipa","http://dbpedia.org/ontology/wikiPageRevisionID",23706129
"http://hu.dbpedia.org/resource/Sablon:Dua_Lipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Dua_Lipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Dua_Lipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dua_Lipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dua_Lipa?oldid=23706129&ns=10"
"http://hu.dbpedia.org/resource/Don’t_Start_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Dua_Lipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
