"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Dina Merrill"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageID",1471834
"http://hu.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageRevisionID",23669822
"http://hu.dbpedia.org/resource/Dina_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/abstract","Dina Merrill, született Nedenia Marjorie Hutton (New York, 1923. december 29. – , New York, 2017. május 22.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Dina_Merrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dina_Merrill?oldid=23669822&ns=0"
"http://hu.dbpedia.org/resource/Dina_Merrill","http://dbpedia.org/ontology/wikiPageLength",4111
"http://hu.dbpedia.org/resource/Dina_Merrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dina_Merrill"
"http://hu.dbpedia.org/resource/Fehérnemű_hadművelet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dina_Merrill"
"http://hu.wikipedia.org/wiki/Dina_Merrill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dina_Merrill"
