"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rózsaszín_Bombázók"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rózsaszín_Bombázók"
"http://hu.dbpedia.org/resource/Kicska_László","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rózsaszín_Bombázók"
"http://hu.dbpedia.org/resource/Kicska_László","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rózsaszín_Bombázók"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://www.w3.org/2000/01/rdf-schema#label","Rózsaszín Bombázók"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://dbpedia.org/ontology/wikiPageID",419302
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://dbpedia.org/ontology/wikiPageRevisionID",21700139
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockerek.hu/zenekarok/R%F3zsasz%EDn%20Bomb%E1z%F3k"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=2629"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotonmusic.com/pop/rozsaszin-bombazok-p5477.html"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://xmlns.com/foaf/0.1/name","Rózsaszín Bombázók"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/együttesNeve","Rózsaszín Bombázók"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton-Bravo"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Huszár_Endre"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Matyasovszki_Géza"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Demeter_György_(zenész)"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vermes_László"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","Tóth György"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Perger_István"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tarcali_Jenő"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kicska_László"
"http://hu.dbpedia.org/resource/Rózsaszín_Bombázók","http://hu.dbpedia.org/property/url","http://rockerek.hu/zenekarok/R%F3zsasz%EDn%20Bomb%E1z%F3k"
