"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Twin Peaks epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1464143
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19961158
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés/extra"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 16 – Arbitrary Law"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 4 – ...Brings Back Some Memories"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 13 – Demons"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 3 – Rest in Pain"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 17 – The Past Dictates the Future"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot – Northwest Passage"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 18 – Masked Ball"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 4 – The One-Armed Man"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 6 – Don't Die"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 24 – Wounds and Scars"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 2 – Zen, or the Skill to Catch a Killer"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 9 – Coma"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 10 – Laura Is the One"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 7 – There's a Body All Right"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 12 – The Orchid's Curse"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 6 – Realization Time"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 16 – No Knock, No Doorbell"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 1 – Traces to Nowhere"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 11 – There's Fire Where You Are Going"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 26 – Variations on Relations"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 21 – Double Play"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 9 – This Is the Chair"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 14 – Lonely Souls"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 27 – The Path to the Black Lodge"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 18 – What Is Your Name?"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 13 – What Story is That, Charlie?"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 15 – Drive with a Dead Girl"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 5 – Cooper's Dreams"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 3 – Call for Help"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 29 – Beyond Life and Death"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 20 – Checkmate"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 8 – Gotta Light?"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 17 – Dispute Between Brothers"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 2 – The Stars Turn and a Time Presents Itself"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 7 – The Last Evening"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 5 – Case Files"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 10 – The Man Behind the Glass"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 23 – The Condemned Woman"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 12 – Let's Rock"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 22 – Slaves and Masters"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 8 – May the Giant Be with You"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 1 – My Log Has a Message for You"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 11 – Laura's Secret Diary"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 28 – Miss Twin Peaks"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 15 – There's Some Fear in Letting Go"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Epsiode 19 – The Black Widow"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 25 – On the Wings of Love"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Part 14 – We Are Like the Dreamer"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-08"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-03"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-01"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-15"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-10"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-17"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",1990
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",1991
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",6
