"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Baksa Katalin"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_AK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://dbpedia.org/ontology/wikiPageID",1048327
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22854260
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=103993"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baksa_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
