"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az IFK Göteborg 2014-es szezonja"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1116839
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22475028
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000584/match=2014753/index.html"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000585/match=2015002/index.html"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724081235/http:/www.focikatalogus.hu/europa-liga-selejtezo-2-fordulo%3Cbr"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focikatalogus.hu/sved-bajnoksag%3Cbr"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focikatalogus.hu/sved-kupa"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focikatalogus.hu/sved-bajnoksag"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000583/match=2014672/index.html"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663152"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663159"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663135"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663144"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663118"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663129"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663100"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663113"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663167"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663084"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663099"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663070"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/match/%3Fscr=result&fmid=2663077"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/17/sweden/allsvenskan/ildrottsforeningen-kamraterna-goteborg/ildrottsforening--brommapojkarna/1617325/"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/20/sweden/svenska-cupen/assyriska-turab/ildrottsforeningen-kamraterna-goteborg/1890709/"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/13/sweden/allsvenskan/atvidabergs-fotbollsforening/ildrottsforeningen-kamraterna-goteborg/1617316/"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000584/match=2014713/index.html"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/10/sweden/allsvenskan/malmo-fotbollsforening/ildrottsforeningen-kamraterna-goteborg/1617310/"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000583/match=2014711/index.html"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/04/sweden/allsvenskan/ildrottsforeningen-kamraterna-goteborg/allmanna-idrottsklubben/1617303/%3FICID=HP_MS_56_03"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/09/14/sweden/allsvenskan/idrottsforening-elfsborg/ildrottsforeningen-kamraterna-goteborg/1617353/%3FICID=HP_MS_399_04"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/31/sweden/allsvenskan/ildrottsforeningen-kamraterna-goteborg/kalmar-fotbollsforening/1617347/"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/08/24/sweden/allsvenskan/falkenbergs-fotbollsforening/ildrottsforeningen-kamraterna-goteborg/1617338/"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000585/match=2014973/prematch/player-lists/index.html"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/20/sweden/allsvenskan/ildrottsforeningen-kamraterna-goteborg/mjallby-aif/1617272/%3FICID=HP_MS_10_02"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/27/sweden/allsvenskan/mjallby-aif/ildrottsforeningen-kamraterna-goteborg/1617282/%3FICID=PL_MS_12"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2014/07/13/sweden/allsvenskan/halmstads-bollklubb/ildrottsforeningen-kamraterna-goteborg/1617263/%3FICID=PL_MS_08"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/dátum","--11-02"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Solna_község"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halmstad"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalmar"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hällevik"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vila_do_Conde"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Göteborg"
