"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Freeman Dyson"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030xd"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/wikiPageID",74799
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/wikiPageRevisionID",22794699
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=350379535220823176&q=genome"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sns.ias.edu/~dyson/"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://hu.dbpedia.org/property/kép","Freeman Dyson.jpg"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://hu.dbpedia.org/property/képaláírás","Freeman Dyson San Franciscoban 2005-ben"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/abstract","Freeman John Dyson angol születésű amerikai fizikus és matematikus, a kvantum-elektrodinamika, nukleáris fegyverek és politika, futurizmus, science fiction, a földönkívüli értelem keresése (SETI) területén alkotott."
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freeman_Dyson?oldid=22794699&ns=0"
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Freeman_Dyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freeman_Dyson"
"http://hu.wikipedia.org/wiki/Freeman_Dyson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freeman_Dyson"
"http://hu.dbpedia.org/resource/Freeman_John_Dyson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freeman_Dyson"
