"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://www.w3.org/2000/01/rdf-schema#label","Rádió GaGa"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://dbpedia.org/ontology/wikiPageID",116517
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://dbpedia.org/ontology/wikiPageRevisionID",22146655
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onlineradiok.com/gaga/"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://dbpedia.org/ontology/abstract","A Rádió GaGa Észak-Magyarország első regionális kereskedelmi rádióadója volt, ami 1999. március 14-én kezdte meg sugárzását földi műsorterjesztéssel 96.3 MHz-en Miskolcon és környékén. 2000 októberétől a rádió Kazincbarcikán és Ózdon is hallgatható, a 95.9-es, illetve a 99.5 MHz-es sávon. 2001 júniusában a rádióadó új tulajdonoshoz került, októbertől egy hálózatra csatlakozott a budapesti Juventus Rádióval, és innentől naponta sugározzák a Juventus Plusz műsort is, hétfőtől péntekig 10-től 14 óráig, hétvégén 17 óráig. A Rádió GaGa műsora a zenei műsorok mellett helyi hírek és információk közléséből, programajánlókból áll. A rádió félóránként jelenti a legfontosabb helyi híreket, valamint a jelentősebb belföldi politikai eseményeket, valamint ez az egyetlen, a régióban fogható rádióadó, mely beszámol a Diósgyőri VTK és a meccseiről is. Ez megfelel szignáljuknak, mely szerint „a Rádió GaGa a zene és a sport rádiója.” A médiával foglalkozó két fő piackutató, a GfK Hungária és a Szonda Ipsos szerint a régióban indulása óta a Rádió GaGa a legnépszerűbb adó. A hallgatóság nagy része a 20–45 éves korosztályhoz tartozik. Naponta több mint 200 000 potenciális hallgatója van az adónak. A Rádió GaGa évente több alkalommal szervez zenei rendezvényeket, ilyenek például a Vén Teenager Party és a Valentin-napi party. 
* Élő adás"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádió_GaGa?oldid=22146655&ns=0"
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Rádió_GaGa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádió_GaGa"
"http://hu.wikipedia.org/wiki/Rádió_GaGa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádió_GaGa"
