"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/2000/01/rdf-schema#label","Okamoto Hiszataka"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/wikiPageID",1367660
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/wikiPageRevisionID",19486618
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/okamoto_hisataka.html"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50096/Hisataka_Okamoto.html"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/név","Okamoto Hiszataka"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/abstract","Okamoto Hiszataka (1933. december 14. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/nationalYears","1955"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okamoto_Hiszataka?oldid=19486618&ns=0"
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/Okamoto_Hiszataka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okamoto_Hiszataka"
"http://hu.wikipedia.org/wiki/Okamoto_Hiszataka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okamoto_Hiszataka"
