"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/2000/01/rdf-schema#label","Unyi"
"http://hu.dbpedia.org/resource/Unyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Unyi","http://dbpedia.org/ontology/wikiPageID",1275408
"http://hu.dbpedia.org/resource/Unyi","http://dbpedia.org/ontology/wikiPageRevisionID",20615167
"http://hu.dbpedia.org/resource/Unyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admuni.ru/istor_uninsky/%7Ctitle"
"http://hu.dbpedia.org/resource/Unyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovreg.ru/region/regionmap/index.php%3FID=4363%7Ctitle"
"http://hu.dbpedia.org/resource/Unyi","http://xmlns.com/foaf/0.1/name","Unyi"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/név","Unyi"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/helyiNév","Уни"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Unyi","http://hu.dbpedia.org/property/járás","Unyi"
"http://hu.dbpedia.org/resource/Unyi","http://dbpedia.org/ontology/abstract","Unyi (oroszul: Уни) városi jellegű település Oroszország Kirovi területén, az Unyi járás székhelye. Lakossága: 4592 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Unyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unyi?oldid=20615167&ns=0"
"http://hu.dbpedia.org/resource/Unyi","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Unyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unyi"
"http://hu.wikipedia.org/wiki/Unyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unyi"
