"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/2000/01/rdf-schema#label","Norilszk"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fp7z"
"http://hu.dbpedia.org/resource/Norilszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Norilszk","http://dbpedia.org/ontology/wikiPageID",1171047
"http://hu.dbpedia.org/resource/Norilszk","http://dbpedia.org/ontology/wikiPageRevisionID",23712564
"http://hu.dbpedia.org/resource/Norilszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fx-yt-cl=85027636&v=cGGwSXkoC9Y&x-yt-ts=1422503916"
"http://hu.dbpedia.org/resource/Norilszk","http://xmlns.com/foaf/0.1/name","Norilszk"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/kép","Norilsk.jpg"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/név","Norilszk"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/alapításÉve",1935
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/helyiNév","Норильск"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Norilszk","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Norilszk","http://dbpedia.org/ontology/abstract","Norilszk (cirill betűkkel Норильск) mintegy 175 000 lakosú, sarkkörön túli város Oroszországban, a Krasznojarszki határterületen. Norilszk gazdasági életében meghatározó a színesfémbányászat (nikkel, réz és palládium), aminek következtében a várost és közvetlen környékét súlyos környezetszennyezés sújtja. Noha technikailag nem zárt közigazgatási egység, a városba külföldi állampolgárok csak engedéllyel látogathatnak. Az embert próbáló hideg időjárás, a napfény téli konstans hiánya, az igen magas légszennyezettség, az irreálisan magas árak és az általános elszigeteltség miatt Norilszkot számos felmérésben választották a földkerekség legélhetetlenebb városának."
"http://hu.dbpedia.org/resource/Norilszk","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Norilszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norilszk?oldid=23712564&ns=0"
"http://hu.dbpedia.org/resource/Norilszk","http://dbpedia.org/ontology/wikiPageLength",5433
"http://hu.dbpedia.org/resource/Norilszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norilszk"
"http://hu.wikipedia.org/wiki/Norilszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norilszk"
