"subject","predicate","object"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/2000/01/rdf-schema#label","Válide szultána fürdő"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_török_kori_építményei"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_múzeumai"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/wikiPageID",1568112
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23675657
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Eger-Valide-Sultan-Hamam/354804248058659"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrivar.hu/latogatoknak/kiallitasok/kiallitasaink-egerben"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=5497"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/abstract","A Válide szultána fürdő vagy Valide szultána hamam (szárazfürdő) Eger városának a török hódoltság idejéből származó műemlék törökfürdő-romja."
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Válide_szultána_fürdő?oldid=23675657&ns=0"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Válide_szultána_fürdő"
"http://hu.wikipedia.org/wiki/Válide_szultána_fürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Válide_szultána_fürdő"
