"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalagalsa","http://www.w3.org/2000/01/rdf-schema#label","Zalagalsa"
"http://hu.dbpedia.org/resource/Zalagalsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r31jf"
"http://hu.dbpedia.org/resource/Zalagalsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalagalsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zalagalsa","http://dbpedia.org/ontology/wikiPageID",880035
"http://hu.dbpedia.org/resource/Zalagalsa","http://dbpedia.org/ontology/wikiPageRevisionID",21518244
"http://hu.dbpedia.org/resource/Zalagalsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprémgalsa"
"http://hu.dbpedia.org/resource/Zalagalsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalagalsa?oldid=21518244&ns=0"
"http://hu.dbpedia.org/resource/Zalagalsa","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Zalagalsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalagalsa"
"http://hu.wikipedia.org/wiki/Zalagalsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalagalsa"
