"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/2000/01/rdf-schema#label","S.W.I.N.E."
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9bjt"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/wikiPageID",743861
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/wikiPageRevisionID",23250092
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/windows/swine"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormregion.com"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://xmlns.com/foaf/0.1/name","S.W.I.N.E."
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/kiadásiDátum","--11-19"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/kiadó","FishTank Studios"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/név","S.W.I.N.E."
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/rendszerkövetelmény","Pentium II 466 MHz processzor, 96MB RAM, 4X CD-ROM, 32MB 3D grafikus kártya"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/media","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/media","http://hu.dbpedia.org/resource/Letöltés"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/engine","Gepard 3D Engine"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/abstract","A S.W.I.N.E. (angolul Strategic Warfare In a Nifty Environment, magyar fordításban Stratégiai Hadviselés Remek Környezetben) egy valós idejű stratégiai játék. A játékos kiválaszthatja, hogy a brutálisan hódító disznók vagy a pacifista nyulak szerepében játszik, és küldetések sorozatában próbálhatja ki magát. Sok egységgel harcolhatunk, mint például a mozsár, löveg, és a tank. Van a játékban tíz multiplayer térkép, többféle játékmóddal, mint például a és a . 2005-ben a S.W.I.N.E.-t ingyenesen letölthetővé tette a fejlesztője, Stormregion. A GameSpy leállása miatt a multiplayer már nem elérhető. Azonban néhány lelkes játékosnak köszönhetően a szerverkereső üzemeltetett egy új szervert a játék számára. 2019 tavaszán a Stormregion régi fejlesztőiből összejött Kite Games megjelentette a játék felújított változatát S.W.I.N.E. HD Remaster néven."
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/requirement","Pentium II466 MHz processzor, 96MBRAM, 4XCD-ROM, 32MB 3D grafikus kártya"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S.W.I.N.E.?oldid=23250092&ns=0"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/wikiPageLength",6731
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S.W.I.N.E."
"http://hu.dbpedia.org/resource/S.W.I.N.E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S.W.I.N.E."
"http://hu.dbpedia.org/resource/SWINE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S.W.I.N.E."
"http://hu.wikipedia.org/wiki/S.W.I.N.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S.W.I.N.E."
