"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svédország az 1964. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1541002
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21697167
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1964._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",94
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",17
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",13
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/William_Hamilton"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Svédország a japán Tokióban megrendezett 1964. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 13 sportágban 94 sportoló képviselte, akik összesen 8 érmet szereztek."
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_az_1964._évi_nyári_olimpiai_játékokon?oldid=21697167&ns=0"
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",39787
"http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Svédország_az_1964._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_az_1964._évi_nyári_olimpiai_játékokon"
