"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/2000/01/rdf-schema#label","Döge"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s79d"
"http://hu.dbpedia.org/resource/Döge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Döge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/wikiPageID",44556
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/wikiPageRevisionID",23292875
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárdai_járás"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/név","Döge"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/terület",16.54
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/címer","HUN Döge Címer.svg"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/irányítószám",4495
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/népsűrűség",138.63
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/polgármester","Dr. Nagy Péter"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/járás","Kisvárdai"
"http://hu.dbpedia.org/resource/Döge","http://hu.dbpedia.org/property/kshKód",3647
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/abstract","Döge község Szabolcs-Szatmár-Bereg megyében, a Kisvárdai járásban."
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/postalCode","4495"
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Döge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döge?oldid=23292875&ns=0"
"http://hu.dbpedia.org/resource/Döge","http://dbpedia.org/ontology/wikiPageLength",7324
"http://hu.dbpedia.org/resource/Döge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döge"
"http://hu.wikipedia.org/wiki/Döge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döge"
