"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ado_(érsek)","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Albán_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Bogdánffy_Szilárd","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Finn_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Macedón_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Montenegrói_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Perugia-Città_della_Pieve-i_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Román_görögkatolikus_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
