"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/2000/01/rdf-schema#label","Móró Mária Anna"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/wikiPageID",821466
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22789546
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207023327/http:/www.lib.pte.hu/tgyo/tgyo-moro-hagyatek"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214706/http:/www.sinesymposium.hu/index.php%3Fpage=shop.product_details&flypage=flypage_color2.tpl&category_id=91&product_id=485&option=com_virtuemart&Itemid=191"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://listserv.niif.hu/pipermail/katalist/2010-May/020821.html"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/név","Móró Mária Anna"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/abstract","Móró Mária Anna (Pécs, 1944. június 4. – Pécs, 2010. május 8.) történész, levéltáros."
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móró_Mária_Anna?oldid=22789546&ns=0"
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Móró_Mária_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móró_Mária_Anna"
"http://hu.wikipedia.org/wiki/Móró_Mária_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móró_Mária_Anna"
