"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Naszódi Zsigmond"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vitnyéd"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1269926
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23674786
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM94586"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00070/pdf/EPA01977_Soproni_Szemle_1965-xix-4.pdf"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/cím","Naszódi Zsigmond élete és munkássága"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/név","Naszódi Zsigmond"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/periodika","Soproni Szemle"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/szerző","Hiller István"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Naszódi_Zsigmond","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01900/01977/00070/pdf/EPA01977_Soproni_Szemle_1965-xix-4.pdf"
