"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aján_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",216986
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",22145450
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei?oldid=22145450&ns=10"
"http://hu.dbpedia.org/resource/Bay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Bonn_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Buda_István_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Csanádi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
