"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://www.w3.org/2000/01/rdf-schema#label","Crinum x amabile"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://dbpedia.org/ontology/wikiPageID",1470749
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://dbpedia.org/ontology/wikiPageRevisionID",20453888
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://dbpedia.org/ontology/wikiPageExternalLink","http://edis.ifas.ufl.edu/fp156"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://dbpedia.org/ontology/wikiPageExternalLink","http://davesgarden.com/guides/pf/go/90354/"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://dbpedia.org/ontology/wikiPageExternalLink","https://garden.org/plants/view/137859/Giant-Spider-Lily-Crinum-x-amabile/"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-303308"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/name","Crinum x amabile"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/imageCaption","A növény a Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/wikicommonscat","Crinum × amabile"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/wikispecies","Crinum × amabile"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/binomial","Crinum x amabile"
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/binomialAuthority","Donn ex Ker Gawl."
"http://hu.dbpedia.org/resource/Crinum_x_amabile","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
