"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Newtown (Connecticut)"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgrr0"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",984541
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",23598618
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder2.census.gov/"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/abs/decennial/"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://xmlns.com/foaf/0.1/name","Newtown"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fairfield_megye_(Connecticut)"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC−05:00"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/kép","SandyHook.jpg"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/képaláírás","Newtown Sandy Hook városrésze"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/név","Newtown"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/terület",153.1
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/térkép","Newtown CT lg.PNG"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/térképaláírás","Pozíció Connecticut térképén"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/weboldal","www.newtown-ct.gov"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://hu.dbpedia.org/property/állam","Connecticut"
