"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/2000/01/rdf-schema#label","Dzsiddu Krishnamurti"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teozófia"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filozófusok"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://dbpedia.org/ontology/wikiPageID",824455
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://dbpedia.org/ontology/wikiPageRevisionID",22411408
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://dbpedia.org/ontology/abstract","Dzsiddu Krishnamurti (angolul: Jiddu Krishnamurti; Madanapalle, India, 1895. május 12. – Ojai, Kalifornia, 1986. február 17.) indiai filozófus, író, teozófus és spirituális tanító volt. Legfontosabb publikációiban Krisnamurti olyan spirituális kérdésekkel foglalkozik, mint a tökéletes szellemi szabadság elérése meditáció segítségével, de foglalkozott vallásfilozófiai témákkal is. Különösen ismertté a Teozófiai Társaság vezető személyiségei által lett, név szerint Annie Besant által, aki Krisnamurtit 1910-ben a jövendő „világtanárává” nyilvánította, valamint kihirdette, hogy – szerinte – Krisnamurti Krisztus újabb reinkarnációja és számára rendet alapított 1911-ben (Order of the Star in the East) néven. 1929-ben eltávolodott a Teozófiai Társaságtól, nyíltan visszautasította a 14 éves korában ráruházott krisztusi istenség szerepét, majd a Kelet Csillaga Rendet is feloszlatták. Ezt követően önálló spirituális tanítói útjára tért. Több mint hatvan éven keresztül utazott a világban, hogy előadásokat tartson, amelyek fő üzenete az volt, hogy kizárólag az hozhatja el a békét a társadalmak számára, ha az egyéni szívekben végbemegy a teljes átalakulás. Hangsúlyozta, hogy nem akar követőket maga mellé. „Valaki mást követni mindig hibás döntés - bárki legyen is az, akit követni akarsz"". 1931-ben Budapesten is tartott előadást, a Zeneakadémia nagytermében."
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsiddu_Krishnamurti?oldid=22411408&ns=0"
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsiddu_Krishnamurti"
"http://hu.dbpedia.org/resource/Jiddu_Krishnamurti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti"
"http://hu.wikipedia.org/wiki/Dzsiddu_Krishnamurti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsiddu_Krishnamurti"
