"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://www.w3.org/2000/01/rdf-schema#label","Mélyszegénység Magyarországon a 2010-es években"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://dbpedia.org/ontology/wikiPageID",1231199
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://dbpedia.org/ontology/wikiPageRevisionID",21927337
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://dbpedia.org/ontology/abstract","Ezen szócikk a harmadik évezred elején Magyarországon még meglévő mélyszegénység mértékét és annak okait mutatja be, részben nemzetközi kitekintés alapján."
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélyszegénység_Magyarországon_a_2010-es_években?oldid=21927337&ns=0"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://dbpedia.org/ontology/wikiPageLength",5928
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélyszegénység_Magyarországon_a_2010-es_években"
"http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években"
"http://hu.wikipedia.org/wiki/Mélyszegénység_Magyarországon_a_2010-es_években","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélyszegénység_Magyarországon_a_2010-es_években"
