"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://www.w3.org/2000/01/rdf-schema#label","Senjska Draga"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/wikiPageID",1110523
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",20457620
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/senjski-dekanat-zupe.html"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/109933"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://xmlns.com/foaf/0.1/name","Senjska Draga"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/név","Senjska Draga"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/irányítószám",53270
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/polgármester","Darko Nekić"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",292
"http://hu.dbpedia.org/resource/Senjska_Draga","http://hu.dbpedia.org/property/község","Zengg"
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/abstract","Senjska Draga falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Zengghez tartozik."
"http://hu.dbpedia.org/resource/Senjska_Draga","http://dbpedia.org/ontology/areaCode","+385 053"
