"subject","predicate","object"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://www.w3.org/2000/01/rdf-schema#label","BDO-dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darts"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://dbpedia.org/ontology/wikiPageID",1601660
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23142983
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdodarts.com"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/honlap","https://www.bdodarts.com"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/sportág","Darts"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/címvédő","Wayne Warren"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/egyébCím","BDO World Darts Championship"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/időpont","január"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/sportbajnokság","BDO-dartsvilágbajnokság"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://hu.dbpedia.org/property/elsőEsemény",1978
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://dbpedia.org/ontology/abstract","A BDO-dartsvilágbajnokság (BDO World Darts Championship) a British Darts Organisation által rendezett verseny, mely egyike a világszerte működő két dartsvilágbajnokságnak, a Professional Darts Corporation (PDC) szervezésében működő PDC-dartsvilágbajnokság mellett. A BDO-dartsvilágbajnokság januárban zajlik, a PDC-dartsvilágbajnoksága után. A világbajnokságot 2020-ban a -i aréna ""Indigo"" nevű helyszínén tartották. A BDO-világbajnokságát 1978-ban rendezték meg először BDO World Darts Championship néven. 1994-től kezdve a BDO-ból kivonult 16 játékos (köztük több korábbi BDO-világbajnok) által megalakított WDC is megrendezte a saját világbajnokságát (napjainkban PDC-dartsvilágbajnokság, ami miatt a BDO szervezet elvesztette vezető szerepét a sportágban. Innentől kezdve a játékosok szabadon megválaszthatták, hogy melyik szervezet világbajnokságán szeretnének indulni. Bizonyos kritériumokat a nevezéshez teljesíteni kell, illetve kikötés, hogy egy évben ugyanaz a játékos nem indulhat mindkét világbajnokságon. A BDO jelenlegi bajnoka az angol Glen Durrant. A győzelmek számát tekintve a rekordot az angol Eric Bristow tartja, aki 5 világbajnoki címet nyert (és további 5 vb-n lett második) 1980 és 1991 között. Bristow-n kívül még Raymond van Barneveld (1998, 1999, 2003 és 2005), (1979, 1987 és 1993), Martin Adams (2007, 2010 és 2011), Glen Durrant (2017, 2018 és 2019), (1982 és 1989), Phil Taylor (1990 és 1992), (2000 és 2009) és Scott Waites (2013 és 2016) tudta egynél többször megnyerni a világbajnokságot."
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BDO-dartsvilágbajnokság?oldid=23142983&ns=0"
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://dbpedia.org/ontology/wikiPageLength",25964
"http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BDO-dartsvilágbajnokság"
"http://hu.wikipedia.org/wiki/BDO-dartsvilágbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BDO-dartsvilágbajnokság"
