"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://www.w3.org/2000/01/rdf-schema#label","Ceyloni leopárd"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff1rf"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_állatai"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://dbpedia.org/ontology/wikiPageID",556836
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://dbpedia.org/ontology/wikiPageRevisionID",21262156
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/name","Ceyloni leopárd"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikicommonscat","Panthera pardus kotiya"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/wikispecies","Panthera pardus kotiya"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/rangeMap","Srilankan leopard range.jpg"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/species","P. pardus"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/subspecies","P. p. kotiya"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/trinomial","Panthera pardus kotiya"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://hu.dbpedia.org/property/trinomialAuthority","http://hu.dbpedia.org/resource/1956"
