"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennó","http://www.w3.org/2000/01/rdf-schema#label","Bennó"
"http://hu.dbpedia.org/resource/Bennó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bennó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bennó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageID",22861
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageRevisionID",9186603
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernát"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Benon_(imię)"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Beno"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Benno"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Beno"
"http://hu.dbpedia.org/resource/Bennó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bennó?oldid=9186603&ns=0"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageLength",209
"http://hu.dbpedia.org/resource/Bennó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bennó"
"http://hu.wikipedia.org/wiki/Bennó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bennó"
