"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shavette","http://www.w3.org/2000/01/rdf-schema#label","Shavette"
"http://hu.dbpedia.org/resource/Shavette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Shavette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Shavette","http://dbpedia.org/ontology/wikiPageID",1563183
"http://hu.dbpedia.org/resource/Shavette","http://dbpedia.org/ontology/wikiPageRevisionID",22078049
"http://hu.dbpedia.org/resource/Shavette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Shavette","http://dbpedia.org/ontology/abstract","A shavette egy borotvakés cserélhető pengével. Higiéniai megfontolásokból Európában a szolgáltatók (borbélyok) már csak ilyet használhatnak."
"http://hu.dbpedia.org/resource/Shavette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shavette?oldid=22078049&ns=0"
"http://hu.dbpedia.org/resource/Shavette","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Shavette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shavette"
"http://hu.wikipedia.org/wiki/Shavette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shavette"
