"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Henrik_angol_király"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Henrik_angol_király"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Henrik_angol_király"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Henrik_angol_király"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/2000/01/rdf-schema#label","III. Henrik angol király"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl53"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1272-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1207-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageID",65504
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23494256
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/minorityofhenryi0000carp"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eleanorofprovenc00howe"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/criticalcompanio00rudd/page/466"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/criticalcompanio00rudd"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/struggleformaste00davi%7C"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/englishcastle1060000good"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://xmlns.com/foaf/0.1/name","Anglia királya"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://xmlns.com/foaf/0.1/name","III. Henrik"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Henrik_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
