"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államcsőd","http://www.w3.org/2000/01/rdf-schema#label","Államcsőd"
"http://hu.dbpedia.org/resource/Államcsőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40cq0"
"http://hu.dbpedia.org/resource/Államcsőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Államcsőd","http://dbpedia.org/ontology/wikiPageID",463140
"http://hu.dbpedia.org/resource/Államcsőd","http://dbpedia.org/ontology/wikiPageRevisionID",23817607
"http://hu.dbpedia.org/resource/Államcsőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Államcsőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Államcsőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Államcsőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Államcsőd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/国家破产"
"http://hu.dbpedia.org/resource/Államcsőd","http://dbpedia.org/ontology/abstract","Az államcsőd, az állam fizetésképtelensége esetén a kifizetéseknek teljes vagy részleges megszüntetését jelenti."
"http://hu.dbpedia.org/resource/Államcsőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államcsőd?oldid=23817607&ns=0"
"http://hu.dbpedia.org/resource/Államcsőd","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Államcsőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államcsőd"
"http://hu.wikipedia.org/wiki/Államcsőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államcsőd"
