"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Blois-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://www.w3.org/2000/01/rdf-schema#label","Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://dbpedia.org/ontology/wikiPageID",55782
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://dbpedia.org/ontology/wikiPageRevisionID",23740778
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://www.w3.org/2004/02/skos/core#prefLabel","Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Uralkodóházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uralkodóházak?oldid=23740778&ns=14"
"http://hu.dbpedia.org/resource/Szúmra-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Uralkodóházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliai_és_óceániai_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
