"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marko_Dmitrović"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/2000/01/rdf-schema#label","Marko Dmitrović"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58zkf"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alcorcón_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/wikiPageID",1093288
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/wikiPageRevisionID",23546434
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1992-01-24/dmitrovic-marko.html%7Ctitle=Adatlapja%7Cpublisher=hlsz.hu"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/marko-dmitrovic/%7Ctitle=Adatlapja%7Cpublisher=worldfootball.net"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=577439%7Ctitle=Adatlapja%7Cpublisher=mlsz.hu"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/cím","Szerb válogatott keretek"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/név","Marko Dmitrović"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/tömeg",90
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Eibar"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/címstílus","background-color:#D91111; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SD_Eibar"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/juniorOrszág","szerb"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klubOrszág","szerb"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/klubfriss",2019-05-19
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/kölcsönben","nem"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válfriss",2020-09-03
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U19-eslabdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottOrszág","szerb"
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Marko_Dmitrović","http://hu.dbpedia.org/property/válogatottÉvek",2012
