"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernandinho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Fernandinho","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Giovane_Élber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Giovane_Élber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Heber_Lopes","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Jádson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Jádson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/2000/01/rdf-schema#label","Londrina"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Londrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_települései"
"http://hu.dbpedia.org/resource/Londrina","http://dbpedia.org/ontology/wikiPageID",1406760
"http://hu.dbpedia.org/resource/Londrina","http://dbpedia.org/ontology/wikiPageRevisionID",23583523
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/kép","Centro_de_Londrina__-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Paraná_(állam)"
"http://hu.dbpedia.org/resource/Londrina","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Londrina","http://dbpedia.org/ontology/abstract","Londrina (IPA: [lõˈdɾĩnɐ]) nagyváros Brazília déli részén, Paraná államban, melynek 2. legnagyobb települése. A Londrinai főegyházmegye érseki székvárosa. Curitibától 370 km-re ÉNy-ra fekszik. Londrina Marilândia do Sul, Cambé és Tamarana községekkel határos."
"http://hu.dbpedia.org/resource/Londrina","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Paraná_(állam)"
"http://hu.dbpedia.org/resource/Londrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londrina?oldid=23583523&ns=0"
"http://hu.dbpedia.org/resource/Londrina","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Londrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londrina"
"http://hu.dbpedia.org/resource/Londrina_EC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Londrina_EC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Rafinha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Rafinha","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Londrina"
"http://hu.dbpedia.org/resource/Rafinha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Londrina"
"http://hu.wikipedia.org/wiki/Londrina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londrina"
