"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000-es_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/200-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai","http://dbpedia.org/ontology/wikiPageID",879834
"http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17280044
"http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Románia_vasúti_fővonalai?oldid=17280044&ns=10"
"http://hu.dbpedia.org/resource/300-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/400-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/500-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/600-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/700-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/800-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/900-as_vasúti_fővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
"http://hu.dbpedia.org/resource/Érmihályfalva–Nyírábrány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_vasúti_fővonalai"
