"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biszakodil","http://www.w3.org/2000/01/rdf-schema#label","Biszakodil"
"http://hu.dbpedia.org/resource/Biszakodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cft0c"
"http://hu.dbpedia.org/resource/Biszakodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Biszakodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Biszakodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Biszakodil","http://dbpedia.org/ontology/wikiPageID",757957
"http://hu.dbpedia.org/resource/Biszakodil","http://dbpedia.org/ontology/wikiPageRevisionID",22792048
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/alkalmazás","szájon vagy végbélen keresztül"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/casszám",603
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/chemspiderid",2299
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/inchikey","KHOITXIGCFIULA-UHFFFAOYAS"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/iupacnév",4.4
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/iupacnév","dibenzol-4,1-diil-diacetát"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/iupacnév","VAGY"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/kép","Bisacodyl skeletal.svg"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/pubchem",2391
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/smiles","O=CC"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/stdinchikey","KHOITXIGCFIULA-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/unii",10
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/jogistátusz","OTC"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/atcelőtag","A06"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/atcutótag","AB02"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/biofelezésiidő",16
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/biohaszn","15.0"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/inn","bisacodyl"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/kiválasztás","vese, feces"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/phhg","Bisacodylum"
"http://hu.dbpedia.org/resource/Biszakodil","http://hu.dbpedia.org/property/terhességkat","C"
