"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_NFL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/2008-as_NFL-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/2008-as_Pro_Bowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/AFC_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/AFC_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/AFC_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/AFC_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/American_Football_Conference","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Az_NFL-draft_első_helyén_kiválasztott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://www.w3.org/2000/01/rdf-schema#label","NFL"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://dbpedia.org/ontology/wikiPageID",109715
"http://hu.dbpedia.org/resource/Kategória:NFL","http://dbpedia.org/ontology/wikiPageRevisionID",22777841
"http://hu.dbpedia.org/resource/Kategória:NFL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://www.w3.org/2004/02/skos/core#prefLabel","NFL"
"http://hu.dbpedia.org/resource/Kategória:NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NFL?oldid=22777841&ns=14"
"http://hu.dbpedia.org/resource/Kategória:NFL-csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Kategória:NFL-játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Kategória:Super_Bowl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFC_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFC_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFC_South","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFC_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFL-rájátszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/National_Football_Conference","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/National_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Pro_Bowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Kategória:NFL-csapatok_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/Kategória:National_Football_League_szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL"
