"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/2000/01/rdf-schema#label","Bergkamen"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn52q"
"http://hu.dbpedia.org/resource/Bergkamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/wikiPageID",235141
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/wikiPageRevisionID",22530035
"http://hu.dbpedia.org/resource/Bergkamen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bergkamen","http://xmlns.com/foaf/0.1/name","Bergkamen"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/magasság",65
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/név","Bergkamen"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/terület",44.8
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/térkép","Lage der Stadt Bergkamen in Deutschland.png"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/weboldal","www.bergkamen.de"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/alapítás",50
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/címer","DEU Bergkamen COA.svg"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/irányítószám",59192
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/népsűrűség",1162
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/polgármester","Roland Schäfer"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/hívószám",2306.02
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/járás","szabad város"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Bergkamen","http://hu.dbpedia.org/property/rendszám","UN"
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/abstract","Bergkamen bányaváros Németország Észak-Rajna-Vesztfália tartományában, a közelében, mintegy 17 kilométerre északra Dortmundtól. 2006-ban 52 ezer lakosa volt."
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/postalCode","59192"
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/vehicleCode","UN"
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Bergkamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergkamen?oldid=22530035&ns=0"
"http://hu.dbpedia.org/resource/Bergkamen","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Bergkamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergkamen"
"http://hu.wikipedia.org/wiki/Bergkamen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergkamen"
