"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Zsigmond","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna"
"http://hu.dbpedia.org/resource/Báthory_Zsigmond","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Mária Krisztierna"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qqs8"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelemasszonyok"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://dbpedia.org/ontology/wikiPageID",210706
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://dbpedia.org/ontology/wikiPageRevisionID",23582832
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012222702/http:/www.rubicon.hu/magyar/oldalak/principissa_fejedelmi_felesegek_erdelyben/"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
