"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://www.w3.org/2000/01/rdf-schema#label","Közönséges krait"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhxb"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://dbpedia.org/ontology/wikiPageID",525084
"http://hu.dbpedia.org/resource/Közönséges_krait","http://dbpedia.org/ontology/wikiPageRevisionID",22491423
"http://hu.dbpedia.org/resource/Közönséges_krait","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species.php%3Fgenus=Bungarus&species=caeruleus"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Bungarus%20caeruleus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/name","Közönséges krait"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/wikicommonscat","Bungarus caeruleus"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/wikispecies","Bungarus caeruleus"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/binomial","Bungarus caeruleus"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/genus","Bungarus"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/species","B. caeruleus"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://dbpedia.org/ontology/abstract","A közönséges krait (Bungarus caeruleus) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a mérgessiklófélék (Elapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_krait","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_krait?oldid=22491423&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Közönséges_krait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_krait"
"http://hu.wikipedia.org/wiki/Közönséges_krait","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_krait"
